Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Negotiated Amounts,,,,,,,,
ANTHEM BLUE CROSS HMO,,,,,,,,,,Minimum Amount,Maximum Amount,Inpatient Amount,Outpatient Amount,Ambulatory Surgical Amount,Emergency Amount,Professional Fee Amount,Observation Amount,Urgent Care Amount
10060,,I & D ABCESS SINGLE,228,521,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,136.8,136.8,221.16,,,,,,,
10060FAC,,I & D ABCESS SINGLE,46,521,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,27.6,27.6,44.62,,,,,,,
10060PRO,,I & D ABCESS SINGLE,182,521,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,109.2,109.2,176.54,,,,,,,
10061,,I & D ABCESS MULTIPLE,288,521,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,172.8,172.8,279.36,,,,,,,
10061FAC,,I & D ABCESS MULTIPLE,58,521,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,34.8,34.8,56.26,,,,,,,
10061PRO,,I & D ABCESS MULTIPLE,230,521,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,138,138,223.1,,,,,,,
10080,,I & D PILONIDAL CYST,204,521,10080,Incision and drainage of pilonidal cyst; simple,,0,122.4,122.4,197.88,,,,,,,
10080FAC,,I & D PILONIDAL CYST,41,521,10080,Incision and drainage of pilonidal cyst; simple,,0,24.6,24.6,39.77,,,,,,,
10080PRO,,I & D PILONIDAL CYST,163,521,10080,Incision and drainage of pilonidal cyst; simple,,0,97.8,97.8,158.11,,,,,,,
10120,,"INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; SIMPLE",351,521,10120,"Incision and removal of foreign body, subcutaneous tissues; simple",,0,210.6,210.6,340.47,,,,,,,
10160,,"PUNCTURE ASPIRATION ABSCESS, HEMATOMA, BULLA, CYST",321,521,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",,0,192.6,192.6,311.37,,,,,,,
11042,,"DEBRIDEMENT, SUBCUTANEOUS TISSUE (INCLUDES EPIDERMIS AND DERMIS, IF PERFORMED); FIRST 20 SQ CM OR LESS",942.24,51,11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",,0,565.34,565.34,913.97,,,,,,,
11055,,"PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION (EG, CORN OR CALLUS), SINGLE LESION",87,521,11055,"Paring or cutting of benign hyperkeratotic lesion (eg, corn or callus); single lesion",,0,52.2,52.2,84.39,,,,,,,
11102,,"BIOPSY OF SKIN (SHAVE,SCOOP,SAUCERIZE,CURETTE); SINGLE LESION",139,521,11102,"Tangential biopsy of skin (eg, shave, scoop, saucerize, curette); single lesion",,0,83.4,83.4,134.83,,,,,,,
11103,,BIOPSY EACH SEPARATE/ADDITIONAL LESION (LIST SEPARATELY IN ADDITION),84,521,11103,"Tangential biopsy of skin (eg, shave, scoop, saucerize, curette); each separate/additional lesion (List separately in addition to code for primary procedure)",,0,50.4,50.4,81.48,,,,,,,
11104,,"PUNCH BIOPSY OF SKIN (INCLUDING SIMPLE CLOSURE, WHEN PERFORMED); SINGLE LESION",139,521,11104,"Punch biopsy of skin (including simple closure, when performed); single lesion",,0,83.4,83.4,134.83,,,,,,,
11105,,PUNCH BIOPSY EACH SEPARATE/ADDITIONAL LESION (LIST SEPARATELY IN ADDITION),84,521,11105,"Punch biopsy of skin (including simple closure, when performed); each separate/additional lesion (List separately in addition to code for primary procedure)",,0,50.4,50.4,81.48,,,,,,,
11106,,"INCISIONAL BIOPSY OF SKIN (EG, WEDGE)(INCLUDING SIMPLE CLOSURE, WHEN PERFORMED); SINGLE LESION",139,989,11106,"Incisional biopsy of skin (eg, wedge) (including simple closure, when performed); single lesion",,0,83.4,83.4,134.83,,,,,,,
11107,,INCISIONAL BIOPSY EACH SEPARATE/ADDITIONAL LESION (LIST SEPARATELY IN ADDITION),84,521,11107,"Incisional biopsy of skin (eg, wedge) (including simple closure, when performed); each separate/additional lesion (List separately in addition to code for primary procedure)",,0,50.4,50.4,81.48,,,,,,,
11111111111,,ZERO DOLLAR CHARGE,0,250,,,,1,0,0,0,,,,,,,
11200,,SKIN TAG REMOVAL ANY AREA UP TO 15,122,521,11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",,0,73.2,73.2,118.34,,,,,,,
11200FAC,,SKIN TAG REMOVAL ANY AREA UP TO 15,24,521,11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",,0,14.4,14.4,23.28,,,,,,,
11200PRO,,SKIN TAG REMOVAL ANY AREA UP TO 15,98,521,11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",,0,58.8,58.8,95.06,,,,,,,
